ID,DATA_INT,AREA_4ZONE,AREA_5ZONE,AMPIEZZA,REGIONI,PROVINCIA,COMUNE,SESSO,ANNI,ETA,TITOLO_STUDIO,PROFESSIONE,D1,D2_1,D2_2,D2_3,D2_4,D2_5,D3,D4,D5,D6,D7,D8,D9,D10,D11,D12,D13_2,D13_3,D13_4,D13_5,D13_6,D13_7,D13_8,D13_10,D13_11,D13_12,D13_13,D13_14,D13_15,D13_16,D14,D15,D16_1,D16_2,D17,D18,D19_1,D19_2,D19_3,D19_4,D19_5,D19_6,D19_7,D19_8,D20_2,D20_3,D20_4,D20_5,D20_6,D20_8,D20_9,D20_10,D20_11,D20_12,D21,D22_2,D22_3,D22_5,D22_6,D23,D24,D25_1,D25_2,D26,D27,D28,D29,D30_1,D30_2,D30_3,D30_4,D30_5,D30_6,D30_7,D30_8,D30_9,D30_10,D30_11,D30_12,D30_13,D31A_1,D31A_2,D31A_3,D31A_4,D31A_5,D31A_6,D31A_7,D31A_8,D31A_9,D31B_1,D31B_2,D31B_3,D31B_4,D31B_5,D31B_6,D31B_7,D31B_8,D31B_9,D32_1,D32_2,D32_3,D32_4,D32_5,D32_6,D32_7,D32_8,D32_9,D32_10,D32_11,D32_12,D33_1,D33_2,D33_3,D33_4,D34_1,D34_2,D34_3,D34_4,D34_5,D34_6,D34_7,D34_8,D34_9,D34_10,D35_2,D35_3,D35_4,D35_5,D35_6,D35_7,D35_8,D35_9,D35_10,D35_12,D35_13,D35_14,D35_15,D35_16,D35_17,D35_18,D35_19,D35_20,D36_1,D36_2,D36_3,D36_4,D37,D38_1,D38_2,D38_3,D38_4,D38_5,D39_1,D39_2,D40,D41,D42_1,D42_2,D42_3,D42_4,D42_5,D42_6,D42_7,D43,D44,D45,D46,D47,D48,D49_1,D49_2,D49_3,D49_4,D50,D51,D52,D53,D54,D55,D56,D57_1,D57_2,D57_3,D58_1,D58_2,D58_3,D58_4,D58_5,D58_6,D50_1,D50_2,D50_3,D50_4,D50_5,D60,PESO
4,20200527,4,4,4,15,63,San Giuseppe Vesuviano (NA),2,33,1,4,1,1,0,0,0,1,0,3,2,5,3,1,10,1,1,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,1,0,0,0,0,0,0,0,2,3,3,3,2,2,3,3,3,2,3,2,2,2,2,1,,3,2,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,2,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,3,3,3,3,4,8,2,2,2,2,2,2,2,4,4,3,3,3,3,2,2,2,2,3,4,4,4,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,6,000.1542285025
5,20200527,3,3,1,11,41,Sassocorvaro Auditore (PS),2,48,2,4,8,1,0,0,0,0,1,1,4,2,4,7,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,3,4,1,1,1,0,1,0,0,0,0,2,2,2,2,2,2,3,2,2,2,5,1,1,2,2,4,3,4,4,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,1,1,1,1,2,2,,2,,2,2,1,2,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,2,2,2,1,1,2,2,2,1,2,1,2,1,1,2,2,2,2,1,1,6,4,5,3,1,3,1,3,1,5,3,3,2,2,3,3,1,1,4,2,3,1,1,1,1,1,1,1,1,1,4,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,7,001.1561218193
6,20200527,4,5,5,20,92,Cagliari (CA),1,51,2,3,3,1,0,0,1,0,0,3,2,3,2,14,7,7,1,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,2,4,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,,3,3,3,2,2,,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,2,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,2,1,7,4,3,2,1,4,2,2,3,7,2,2,2,2,2,2,2,1,3,1,1,1,1,1,1,1,1,1,1,4,2,2,2,3,1,1,2,1,2,1,2,1,2,,,,,,4,000.2434491460
7,20200527,3,3,4,12,58,Nettuno (RM),2,43,1,2,5,1,0,0,0,1,0,3,2,3,2,12,8,9,1,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,1,4,,,,,,,,,2,3,3,2,2,2,3,3,2,2,2,1,1,1,1,2,,3,3,2,2,2,,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,1,1,2,2,2,1,2,3,4,1,1,3,3,1,3,7,1,1,2,2,2,3,1,1,3,2,1,2,1,1,1,2,1,2,1,1,1,2,1,3,1,1,1,1,1,1,1,2,2,,,,,,7,000.9015470297
8,20200527,4,5,5,19,89,Siracusa (SR),1,67,3,4,5,1,0,0,1,0,0,3,2,3,1,14,7,7,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,2,4,,,,,,,,,2,2,2,2,2,2,2,2,2,2,3,1,2,1,2,4,1,3,2,3,2,2,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,2,2,1,1,2,1,1,1,2,2,2,1,1,2,1,2,2,1,1,2,3,3,2,2,2,3,3,4,7,2,2,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,1,4,2,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,5,000.8911557301
9,20200527,4,5,5,19,83,Messina (ME),2,37,1,4,5,1,0,0,0,0,1,3,2,2,3,3,6,4,5,4,3,1,2,2,2,1,2,2,1,2,2,2,1,2,2,2,5,2,2,4,3,0,1,0,1,0,0,0,0,2,3,3,3,3,2,3,3,3,3,3,2,2,1,2,1,,5,3,4,3,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,,2,2,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,1,2,2,2,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,3,5,5,4,2,5,5,5,1,4,1,1,1,3,3,3,1,1,4,2,2,2,1,1,1,1,1,2,2,4,1,2,2,3,1,1,1,2,1,1,1,1,1,,,,,,8,001.0414149617
10,20200527,3,3,4,9,46,Capannori (LU),1,49,2,2,5,1,1,0,0,0,0,3,1,3,2,14,8,6,3,2,3,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3,1,2,2,2,1,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,4,3,4,3,2,3,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,1,1,5,3,4,4,4,3,2,3,1,6,1,1,2,2,2,3,3,1,3,2,2,1,1,1,1,1,2,2,1,1,2,2,2,3,1,2,2,1,1,1,2,1,1,0,0,0,0,1,8,000.2399537044
11,20200527,2,2,2,5,25,Alpago (BL),2,35,1,5,21,1,0,0,0,0,1,3,3,2,3,10,9,7,4,4,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,2,2,3,2,0,1,1,0,0,0,0,0,2,2,3,2,2,1,1,3,2,2,4,2,1,2,2,1,,3,3,2,3,2,,0,0,1,0,0,0,0,1,0,0,0,0,0,2,2,2,1,2,2,2,2,2,,,,2,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,2,2,2,2,1,2,1,1,1,2,2,2,2,1,2,1,2,2,2,1,5,5,3,4,5,5,1,3,1,3,1,1,1,1,1,1,1,1,4,3,3,3,1,1,1,1,1,2,1,4,4,2,2,3,1,1,1,1,1,2,1,2,2,,,,,,6,000.0083575323
12,20200527,1,1,1,3,13,Musso (CO),1,48,2,4,2,1,0,0,0,0,1,3,4,2,3,1,1,1,4,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,3,4,1,0,1,1,1,0,0,0,0,1,3,3,3,1,2,3,3,3,2,3,1,2,1,2,6,6,5,5,4,3,2,,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,2,1,2,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,5,4,5,3,4,4,3,2,5,3,3,2,3,3,3,2,1,3,3,1,1,3,2,2,2,2,1,1,4,4,2,2,3,1,2,2,2,1,2,2,2,2,,,,,,10,000.0705261882
13,20200527,3,3,5,12,59,Latina (LT),1,52,2,4,2,1,0,0,0,0,1,3,2,1,1,14,7,6,1,5,4,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,3,1,1,1,3,1,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,,1,1,2,2,1,4,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,1,7,4,2,2,2,2,3,2,2,5,2,2,2,2,2,1,2,1,3,2,1,2,1,1,2,1,1,2,1,1,2,2,1,3,1,1,2,2,1,1,1,2,2,,,,,,6,001.1968185123
14,20200527,1,1,6,3,15,Milano (MI),1,64,2,4,10,1,0,0,0,0,1,3,2,2,4,12,7,6,1,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,1,4,,,,,,,,,2,3,3,2,2,2,3,3,2,2,4,1,2,1,2,2,,1,1,3,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,1,1,2,1,1,1,1,2,2,1,2,2,1,2,2,2,1,7,2,3,2,1,2,3,2,3,7,1,1,2,2,2,3,2,1,3,2,1,3,1,1,1,1,1,2,1,4,2,2,1,3,1,2,1,1,1,2,2,1,1,,,,,,6,000.4338602460
15,20200527,4,5,5,19,89,Siracusa (SR),2,40,1,4,5,1,1,0,0,0,0,3,2,3,2,2,1,1,4,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,4,2,0,1,1,0,0,0,0,0,2,3,3,3,2,1,3,3,3,1,1,1,2,1,1,5,6,5,5,2,3,2,,0,0,0,0,1,1,0,1,0,0,0,0,0,2,2,2,2,2,2,2,2,2,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,2,2,2,1,1,2,1,2,1,2,2,2,1,1,1,1,2,2,1,1,1,5,2,4,1,1,5,5,1,6,1,3,2,1,1,3,1,2,3,2,3,3,2,1,1,1,1,1,1,4,4,2,2,3,1,1,2,1,1,1,2,1,1,1,0,0,1,0,10,000.2109824451
16,20200527,1,1,6,1,1,Torino (TO),2,34,1,3,11,1,0,0,0,0,1,3,1,3,3,14,8,7,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,2,3,1,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,,3,1,2,2,2,,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,2,2,2,1,1,2,1,1,1,2,2,2,1,1,2,2,2,2,2,2,5,3,2,2,1,1,4,1,3,8,2,2,2,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,4,2,1,3,1,1,1,1,1,2,1,1,2,,,,,,7,000.4005324786
17,20200527,1,1,4,3,12,Busto Arsizio (VA),1,55,2,2,4,1,0,0,1,0,0,3,1,2,2,14,7,5,1,6,6,2,2,2,2,2,2,1,1,2,2,2,2,2,1,2,4,1,1,1,4,,,,,,,,,2,3,2,3,2,2,3,2,3,2,3,2,2,2,2,3,,3,1,3,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,1,1,2,1,1,1,2,,1,1,2,,2,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,2,1,1,2,1,1,1,1,2,2,1,1,1,1,2,2,2,1,8,3,5,3,4,3,2,1,2,9,2,2,2,2,2,2,2,1,3,2,1,2,1,1,1,2,1,2,1,1,2,2,2,3,1,1,2,1,2,1,1,1,2,,,,,,7,000.3169510796
18,20200527,4,5,6,19,82,Palermo (PA),2,28,1,3,2,1,0,0,0,1,0,3,3,3,2,8,7,5,3,3,3,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,3,2,1,1,0,1,0,0,0,0,2,2,3,3,2,1,1,3,3,2,3,1,1,1,1,4,3,3,3,3,2,2,,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,1,2,1,2,1,1,2,1,1,1,2,1,2,1,1,1,1,2,2,2,1,6,3,2,3,4,3,3,4,2,6,2,3,1,3,3,3,2,1,1,2,3,2,1,1,1,1,1,1,2,1,1,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,6,000.7716169403
19,20200527,3,3,6,12,58,Roma (RM),1,68,3,2,18,1,0,0,0,0,1,3,1,2,4,15,8,8,1,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,1,4,,,,,,,,,2,3,2,2,2,2,3,2,2,2,2,1,1,1,1,2,,2,1,3,3,1,4,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,1,2,1,1,1,1,2,2,,2,,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,2,1,1,2,1,1,1,1,1,2,1,1,2,1,2,2,1,1,7,4,3,2,2,2,3,2,3,6,2,2,2,2,1,3,1,1,3,2,1,1,1,1,1,2,2,3,4,4,1,2,2,3,1,1,2,1,1,1,1,1,1,,,,,,4,001.2818759408
20,20200527,4,4,5,16,72,Bari (BA),2,70,3,4,5,1,0,0,0,0,1,3,2,2,4,5,7,7,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,2,3,0,1,0,0,0,0,0,0,2,3,3,3,2,2,3,3,3,2,3,1,2,1,2,1,,2,2,4,2,2,,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,1,1,3,3,2,1,3,3,2,3,5,1,1,2,1,3,3,1,4,3,2,3,3,1,1,1,1,1,1,3,1,4,2,2,3,1,1,1,2,1,1,2,2,2,,,,,,3,000.6774200456
21,20200527,1,1,6,1,1,Torino (TO),1,48,2,2,5,1,1,0,0,0,0,3,1,2,2,11,6,5,1,3,3,2,2,2,2,2,2,1,1,2,2,2,2,2,1,2,2,1,2,2,3,1,0,0,0,0,0,0,0,2,3,2,3,2,2,3,2,3,2,2,2,1,2,1,1,,4,4,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,1,2,2,2,1,2,,,,1,,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,1,2,1,1,2,1,1,1,1,1,2,1,1,1,1,2,2,1,1,7,3,3,2,2,2,3,3,1,7,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,2,1,1,1,4,1,2,2,3,1,1,1,2,1,1,2,1,2,0,0,1,0,0,8,000.1295979889
22,20200527,1,1,6,3,15,Milano (MI),1,67,3,2,18,1,0,0,0,0,1,3,2,4,4,15,8,8,2,5,4,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,1,4,,,,,,,,,2,3,3,3,2,2,3,3,3,2,1,2,1,2,1,1,,3,3,4,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,2,,2,2,2,1,2,2,2,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,1,2,2,2,1,1,1,2,1,1,2,2,2,1,1,1,2,2,2,2,1,3,2,3,4,4,3,3,3,3,7,1,1,2,2,3,3,3,1,3,2,1,1,1,1,1,1,1,2,1,1,2,2,2,3,1,2,2,1,2,2,1,2,2,,,,,,8,000.9395407250
23,20200527,3,3,5,11,42,Ancona (AN),2,69,3,2,3,1,1,1,0,0,0,3,2,3,1,14,9,8,1,6,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,1,4,,,,,,,,,2,3,3,3,2,2,3,3,3,2,3,1,1,1,1,1,,1,1,3,1,1,4,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,2,1,1,1,1,2,2,2,1,2,1,2,2,2,2,9,1,4,1,1,1,4,1,2,9,2,2,2,2,2,2,2,1,3,1,1,1,1,1,1,2,1,2,1,1,2,2,2,3,1,2,2,2,2,2,2,2,2,1,1,1,0,0,2,000.1856295477
24,20200527,1,1,6,3,15,Milano (MI),1,49,2,4,7,1,1,0,0,0,0,3,3,3,1,5,1,1,4,3,2,2,1,2,2,1,2,2,2,2,2,2,1,1,2,2,5,2,3,4,2,0,1,1,1,0,0,0,0,2,2,3,3,3,2,2,3,3,3,4,1,1,1,1,5,6,5,4,2,4,2,,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,2,2,2,2,1,2,2,1,1,2,2,2,2,2,1,2,2,2,2,1,3,5,4,3,1,1,5,1,1,7,2,2,2,1,1,1,2,1,3,2,2,1,1,1,1,1,1,1,1,3,1,2,2,3,1,1,2,1,2,2,2,1,2,1,1,0,0,0,10,000.4183980218
25,20200527,3,3,6,12,58,Roma (RM),2,45,2,4,7,1,0,0,0,0,1,1,1,3,3,1,6,1,4,1,1,2,2,2,2,1,2,2,2,2,2,1,1,2,2,2,1,2,3,4,1,0,1,0,1,0,0,1,0,2,3,2,2,2,2,3,2,2,2,5,1,1,1,2,4,6,5,5,4,3,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,2,1,2,1,1,2,1,1,1,2,1,2,1,1,2,1,2,2,2,1,1,5,3,4,1,3,1,2,3,9,2,2,2,2,2,1,2,1,3,2,1,1,1,1,1,1,1,2,1,4,2,2,2,3,1,1,2,1,1,1,1,1,2,,,,,,10,000.1571565960
26,20200527,3,3,6,12,58,Roma (RM),1,54,2,4,7,1,0,0,0,1,0,3,2,4,3,8,8,7,2,5,4,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,2,3,3,0,1,1,0,0,0,0,0,2,2,2,2,2,2,2,1,2,1,4,1,1,1,1,1,,4,4,2,3,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,2,1,1,2,2,2,2,1,,,2,1,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,2,1,1,2,2,1,1,1,2,2,1,1,2,2,2,2,2,1,1,4,4,1,1,4,4,4,4,1,3,3,2,2,2,3,1,1,1,2,1,2,1,2,2,1,1,2,1,3,1,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,6,001.6405178882
27,20200527,2,2,5,8,34,Parma (PR),1,48,2,5,21,1,0,0,0,0,1,3,2,2,3,13,10,6,1,6,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,1,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,,1,1,1,2,2,,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,7,1,5,1,1,1,5,3,2,7,1,1,2,2,2,3,2,1,3,1,1,2,1,1,1,1,1,2,1,3,1,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,6,000.0022564295
28,20200527,4,4,2,17,77,Nova Siri (MT),1,75,3,2,5,1,0,0,1,0,0,1,2,2,3,7,5,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,1,0,0,0,0,0,0,0,2,3,3,2,2,2,3,3,2,2,3,1,1,1,1,3,,1,1,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,2,2,2,2,1,2,1,,,,,,,2,,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,10,3,2,2,3,3,3,3,4,3,2,2,3,3,3,3,3,3,3,2,1,1,1,2,2,2,2,1,3,1,4,2,2,3,2,2,2,2,2,2,2,2,2,,,,,,8,000.3317591757
29,20200527,3,3,4,12,58,Nettuno (RM),2,37,1,2,6,1,0,0,0,0,1,3,1,2,2,11,6,6,1,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,1,4,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,4,6,2,2,3,2,2,,0,0,0,0,1,0,0,1,0,1,0,0,0,1,2,1,1,2,1,1,1,1,2,,2,2,,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,1,6,4,3,3,3,3,1,4,3,3,2,1,2,2,2,3,2,1,3,2,1,3,1,1,1,1,1,2,4,4,2,2,2,3,2,1,2,2,1,1,1,2,2,,,,,,4,001.0585871658
30,20200527,1,1,6,3,15,Milano (MI),1,49,2,3,5,1,0,0,0,0,1,3,1,2,3,7,6,5,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,3,0,0,1,0,0,0,0,0,1,3,2,2,2,2,3,2,2,2,2,1,2,1,2,5,4,4,4,1,3,2,,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,2,1,1,1,1,1,1,2,2,,2,2,2,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,1,2,2,2,1,1,2,1,1,1,2,2,2,1,1,1,1,2,2,1,1,5,4,4,4,4,5,1,4,3,6,2,2,2,1,1,3,1,1,3,2,1,1,1,1,1,1,1,2,1,1,4,2,2,3,2,2,2,2,2,2,2,2,2,,,,,,7,000.1180461782
31,20200527,2,2,3,6,30,Latisana (UD),2,45,2,5,19,1,0,0,0,0,1,3,1,2,4,1,4,3,2,2,2,2,1,2,2,1,2,2,2,1,2,2,1,2,2,3,,1,1,2,4,,,,,,,,,2,2,2,2,2,2,2,2,2,2,4,1,1,1,1,2,,3,2,4,2,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,2,1,1,2,,2,,,2,,2,2,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,1,8,3,4,3,1,3,5,1,3,9,1,3,1,2,2,3,2,1,3,2,1,1,1,1,1,1,1,1,1,4,1,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,5,000.1614532538
32,20200527,4,4,3,15,65,Giffoni Valle Piana (SA),2,43,1,2,6,1,1,0,0,1,0,1,2,3,1,12,7,9,1,5,5,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,,1,1,1,4,,,,,,,,,2,2,2,2,2,2,2,2,2,2,3,2,1,2,1,1,,3,1,2,2,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,4,3,3,3,3,3,3,7,2,1,2,2,2,2,2,1,3,2,2,1,1,1,1,1,1,2,1,1,2,1,1,3,1,1,1,1,1,1,1,1,2,1,0,1,1,0,5,000.3869639571
33,20200527,2,2,2,5,23,Lavagno (VR),1,42,1,4,5,1,1,0,0,0,0,3,1,3,2,14,7,7,1,4,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,1,3,0,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,4,6,3,3,5,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,2,,,,,,,,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,2,2,1,2,2,1,1,2,2,2,2,1,1,2,2,2,2,2,5,3,3,3,3,3,3,3,4,5,3,3,3,3,3,3,3,4,4,3,3,3,3,2,2,2,2,3,4,4,4,2,2,3,1,1,2,2,2,2,2,2,2,0,0,0,0,1,5,000.6336894630
34,20200527,1,1,3,3,16,Seriate (BG),1,42,1,3,21,1,0,0,0,0,1,3,4,2,3,12,8,6,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,2,1,2,3,0,1,0,0,0,0,0,0,2,3,3,2,2,2,3,3,2,2,2,1,1,1,1,4,5,3,3,4,4,2,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,1,1,1,1,2,,2,2,2,2,2,2,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,3,2,3,3,3,3,2,3,7,1,1,2,2,2,2,2,1,3,2,2,2,1,1,1,1,1,1,1,1,2,2,2,3,1,1,1,1,1,1,1,2,2,,,,,,8,000.0005267573
35,20200527,3,3,5,9,48,Firenze (FI),1,47,2,4,4,1,1,0,0,0,0,3,2,3,2,14,8,8,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,2,4,,,,,,,,,2,3,3,3,2,2,3,3,3,2,2,1,2,1,2,4,5,4,2,3,2,1,4,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,2,2,1,1,1,2,2,,,,,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,2,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,2,1,5,4,2,2,3,2,4,4,3,6,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,1,1,2,1,4,1,2,2,3,1,1,1,1,1,2,2,1,1,0,1,0,0,0,7,000.3229098777
36,20200527,3,3,6,12,58,Roma (RM),2,47,2,4,2,1,1,0,1,1,0,1,2,2,1,13,7,1,3,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,3,1,1,1,1,0,0,0,1,0,2,2,2,2,2,1,1,2,2,1,5,2,2,1,1,4,4,5,5,2,3,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,2,2,2,2,2,2,2,2,2,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,4,4,3,3,3,3,1,2,1,2,3,1,4,4,2,2,3,1,1,1,1,1,1,1,1,1,0,1,0,1,0,10,000.6599205515
37,20200527,2,2,3,6,93,Porcia (PN),1,54,2,4,4,1,0,0,0,0,1,3,2,2,1,2,8,8,1,6,6,2,2,2,2,2,2,1,1,2,2,2,2,2,1,2,4,1,1,1,4,,,,,,,,,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,1,,1,1,3,2,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,3,1,1,1,1,4,5,3,4,1,1,2,2,1,1,1,1,3,2,3,1,1,2,2,2,2,1,1,4,4,2,2,3,1,1,2,2,2,2,2,2,2,,,,,,2,000.2547041666
38,20200527,3,3,5,9,48,Firenze (FI),2,49,2,2,4,1,1,0,1,0,0,3,2,3,3,12,5,1,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,3,4,2,0,0,0,1,0,0,0,0,2,3,3,2,2,1,3,3,2,2,4,1,1,1,2,3,,5,5,2,3,1,4,0,0,1,0,0,0,0,0,0,1,1,0,0,1,2,1,2,2,2,1,1,1,2,,2,,,,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,2,3,4,3,1,1,5,2,3,8,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,2,1,1,1,4,4,2,2,3,1,2,2,2,1,2,2,1,1,1,1,1,1,0,10,000.1848683530
39,20200527,4,4,4,15,64,Avellino (AV),2,33,1,2,2,1,0,0,0,0,1,3,2,3,3,1,8,3,2,4,3,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,1,1,3,3,1,0,1,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,,4,4,2,1,2,,0,0,0,0,0,1,1,0,0,1,0,0,0,2,2,2,2,1,1,1,1,2,,,,,1,2,2,2,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,3,5,3,3,4,4,4,3,3,4,1,3,1,1,1,3,1,1,1,1,3,2,1,1,1,1,1,3,1,4,4,2,2,3,1,1,2,1,2,2,2,2,2,,,,,,8,000.0826020087
40,20200527,2,2,5,8,34,Parma (PR),1,50,2,4,5,1,0,0,0,0,1,3,2,2,2,13,7,7,6,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,1,4,,,,,,,,,2,3,3,2,2,2,3,3,2,2,3,1,2,1,2,2,,3,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,1,1,2,2,,2,,,,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,1,2,2,2,1,1,1,1,2,1,2,2,2,1,1,1,1,2,2,2,2,5,3,3,3,3,3,3,3,4,5,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,1,1,2,1,1,2,2,2,3,1,1,2,1,2,2,1,1,2,,,,,,5,000.5818175553
41,20200527,2,2,4,5,26,Treviso (TV),1,44,1,3,5,1,0,0,0,0,1,3,3,3,3,12,2,1,5,2,1,1,2,2,2,2,2,1,1,2,2,2,2,2,1,2,3,2,3,3,2,1,1,1,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,4,1,1,1,2,4,6,3,4,2,3,1,4,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,1,2,2,2,1,1,2,2,1,1,2,2,2,1,1,2,2,1,1,1,1,2,5,4,3,2,5,3,3,3,5,2,2,2,1,1,3,2,1,3,2,2,1,1,1,2,1,1,2,2,3,2,1,2,3,1,1,1,1,2,2,2,1,1,,,,,,6,000.5139306950
42,20200527,2,2,5,8,36,Modena (MO),2,46,2,5,5,1,0,0,0,0,1,3,2,3,2,4,1,1,4,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,4,2,0,1,0,0,0,0,0,0,2,3,3,3,2,2,3,3,3,2,5,2,1,1,1,3,,5,5,1,3,2,,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,1,2,1,2,1,1,2,1,1,1,2,1,2,1,1,1,1,2,2,2,2,7,5,5,5,5,5,3,2,1,6,2,2,2,2,2,2,2,3,3,2,2,2,1,1,1,1,2,1,1,3,2,2,2,3,1,1,1,1,2,1,2,2,2,,,,,,9,002.0067449366
43,20200527,2,2,5,8,37,Bologna (BO),1,63,2,4,2,1,0,0,1,0,0,3,2,3,1,13,7,6,2,5,4,2,2,2,2,2,2,1,1,2,2,2,2,2,1,2,3,1,1,2,3,1,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,4,2,1,1,1,2,,2,2,2,3,1,4,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,2,1,1,1,1,1,2,2,2,,2,2,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,1,7,4,4,2,2,3,4,2,2,8,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,,,,,,8,000.7165145568
44,20200527,3,3,5,12,59,Latina (LT),2,70,3,2,18,1,0,0,0,0,1,3,2,3,4,7,4,1,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,,4,4,4,2,1,4,0,0,0,0,1,0,0,0,0,1,0,0,0,2,2,1,1,1,1,1,1,1,,,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,2,2,2,2,1,2,1,1,1,2,2,2,1,1,2,1,2,2,2,1,1,4,2,2,2,4,4,4,3,1,1,3,2,2,1,3,2,1,3,2,1,1,1,1,2,1,1,1,1,4,2,2,2,3,1,1,1,2,1,1,1,1,1,,,,,,6,000.5856353059
45,20200527,1,1,6,1,1,Torino (TO),2,37,1,1,10,1,0,0,0,0,1,3,2,1,2,7,6,6,6,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,2,2,1,4,,,,,,,,,2,3,3,2,2,2,3,3,3,2,2,2,1,2,1,1,,2,1,1,1,2,,0,0,0,0,1,1,0,1,0,0,0,0,0,1,2,1,1,1,2,1,1,2,2,,2,2,2,,2,1,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,2,2,2,6,5,4,2,4,3,3,2,3,2,3,3,2,3,3,3,1,1,4,2,2,2,1,1,1,1,1,2,1,3,1,2,2,3,2,1,2,1,2,2,2,1,2,,,,,,1,000.2555044178
46,20200527,3,3,3,10,54,Todi (PG),2,59,2,2,2,1,0,0,1,1,0,1,2,2,3,12,6,5,3,3,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,5,2,2,2,2,1,1,0,0,0,0,0,0,2,3,3,3,2,2,3,3,3,2,4,1,2,1,1,1,,3,3,5,4,2,,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,2,1,2,1,1,2,2,1,1,2,2,2,1,1,2,1,2,2,1,1,5,3,3,3,3,3,3,3,4,6,1,1,2,2,2,1,1,1,3,2,2,1,1,1,1,1,1,1,1,4,1,2,2,3,1,2,1,2,1,2,1,2,2,,,,,,7,000.7356528101
47,20200527,2,2,3,5,28,Rubano (PD),1,51,2,4,5,1,0,0,0,0,1,3,2,3,2,11,7,4,2,5,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,1,2,1,3,1,1,0,0,0,0,0,0,2,3,3,3,2,2,3,3,3,2,3,2,2,2,2,1,,3,3,4,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,1,1,2,1,1,2,1,1,1,1,1,2,1,1,1,1,2,2,2,2,4,2,2,2,3,2,1,1,4,6,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,2,1,2,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,7,000.7465572930
48,20200527,3,3,4,9,46,Viareggio (LU),2,38,1,4,2,1,0,0,0,0,1,3,2,3,2,14,8,7,1,3,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,2,2,3,3,1,1,0,0,0,0,0,0,2,3,3,2,2,2,3,2,2,2,3,1,1,1,1,3,,3,2,2,2,2,,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,2,2,1,2,2,1,2,1,1,1,2,1,2,1,1,1,1,2,2,2,1,2,4,3,3,2,4,3,2,2,6,2,2,2,2,2,3,2,1,3,2,1,1,1,1,1,1,1,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,7,003.0766231680
49,20200527,1,1,3,3,15,Solaro (MI),1,48,2,4,5,1,0,0,0,0,1,3,2,2,2,12,8,8,1,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,1,1,3,0,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,3,1,1,1,1,4,5,3,3,3,4,2,,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,3,3,3,3,3,3,4,3,4,7,2,2,2,2,2,3,2,2,3,3,1,1,1,1,1,1,1,2,1,3,1,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,6,000.6300632610
50,20200527,4,5,2,19,82,Montelepre (PA),1,35,1,3,21,1,0,0,0,0,1,3,2,4,4,14,6,1,3,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,3,3,3,4,1,1,1,1,0,0,0,0,0,1,3,3,3,1,1,3,3,3,1,2,2,1,1,1,4,4,5,5,1,3,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,6,3,3,3,3,3,3,3,2,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,3,2,1,2,2,2,2,1,1,1,,,,,,5,000.0010004413
51,20200527,3,3,6,12,58,Roma (RM),2,40,1,4,6,1,0,0,0,0,1,3,1,2,3,8,6,4,3,4,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,2,3,1,2,3,2,1,1,1,1,0,0,0,0,2,3,2,2,2,2,3,2,2,2,4,2,2,1,1,2,,5,4,1,2,2,,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,1,2,2,1,1,1,2,1,1,1,2,2,1,1,1,2,1,2,2,1,1,6,5,4,3,2,2,4,4,1,6,1,1,2,1,1,1,1,1,3,2,1,1,1,1,1,1,1,2,2,3,4,2,2,3,1,1,1,1,1,1,1,1,1,,,,,,8,001.0188005610
52,20200527,1,1,3,3,15,Arese (MI),1,38,1,2,4,1,1,0,0,0,0,3,2,1,2,14,9,8,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,5,1,5,5,1,2,2,,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,4,5,5,5,5,4,4,1,8,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,1,1,2,1,2,1,1,2,3,1,2,2,1,1,1,1,1,1,1,0,0,0,0,10,000.2511474232
53,20200527,3,3,1,12,58,Ciciliano (RM),2,63,2,5,19,1,0,0,0,0,1,3,3,1,3,1,1,4,5,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,,3,2,4,1,0,1,1,0,0,0,1,0,1,1,2,2,1,1,1,2,2,1,1,1,1,1,2,1,,5,5,4,3,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,2,2,1,2,1,,1,,,,,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,5,5,1,1,5,3,5,3,1,3,3,1,3,3,3,3,4,4,3,3,3,3,2,2,2,2,1,1,4,3,2,2,3,1,1,1,2,2,2,2,2,2,,,,,,10,000.2262104241
54,20200527,1,1,2,3,17,Rudiano (BS),1,57,2,5,8,1,0,0,1,0,0,3,1,3,3,13,3,2,3,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,3,3,1,2,1,0,0,0,0,1,0,0,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,6,1,4,5,2,2,1,4,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,1,1,2,2,1,2,2,1,1,1,1,2,2,1,2,2,1,2,2,2,1,4,5,5,4,4,3,2,2,1,8,2,2,2,2,2,1,2,1,3,2,1,1,1,1,1,2,1,2,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,,,,,,8,005.2390504425